"subject","predicate","object"
"http://fr.dbpedia.org/resource/Françoise_Deslogères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Françoise_Deslogères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Françoise_Deslogères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Françoise_Deslogères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Françoise_Deslogères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Françoise_Deslogères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Françoise_Deslogères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Françoise_Deslogères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Françoise_Deslogères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Françoise_Deslogères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Françoise_Deslogères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Françoise_Deslogères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Françoise_Deslogères","http://www.w3.org/2000/01/rdf-schema#label","Françoise Deslogères"
"http://fr.dbpedia.org/resource/Françoise_Deslogères","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Deslogères née le 9 mai 1929 à Boulogne-Billancourt est une ondiste française."
"http://fr.dbpedia.org/resource/Françoise_Deslogères","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0152236"
"http://fr.dbpedia.org/resource/Françoise_Deslogères","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3160_9784"
"http://fr.dbpedia.org/resource/Françoise_Deslogères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj8n2p"
"http://fr.dbpedia.org/resource/Françoise_Deslogères","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88635080"
"http://fr.dbpedia.org/resource/Françoise_Deslogères","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139268784#about"
"http://fr.dbpedia.org/resource/Françoise_Deslogères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086456"
"http://fr.dbpedia.org/resource/Françoise_Deslogères","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Françoise_Deslogères"
"http://fr.dbpedia.org/resource/Françoise_Deslogères","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56798634"
