"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de la côte Pacifique (dames 1961)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de la côte Pacifique est un tournoi de tennis féminin. L'édition 1961 se dispute à Berkeley du 25 septembre au 1er octobre 1961. Darlene Hard remporte le simple dames. En finale, elle bat Ann Haydon-Jones. L'épreuve de double voit quant à elle s'imposer Darlene Hard et Ann Haydon-Jones."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18414977"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6b3nf87"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://dbpedia.org/ontology/wikiPageID",8376483
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://dbpedia.org/ontology/wikiPageRevisionID",177518184
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_à_Berkeley_(Californie)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edda_Buding"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosie_Casals"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1960)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darlene_Hard"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1962)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Haydon-Jones"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Octobre_1961"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_États-Unis_en_1961"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Caldwell_Graebner"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_la_côte_Pacifique"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_1961"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deidre_Catt"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_septembre_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie_Jean_King"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkeley_(Californie)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1961"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://dbpedia.org/ontology/wikiPageLength",4153
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_1961"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1961"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_la_côte_Pacifique"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Octobre_1961"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_à_Berkeley_(Californie)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_États-Unis_en_1961"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://xmlns.com/foaf/0.1/name","Tournoi de tennis de la côte Pacifique (dames 1961)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://xmlns.com/foaf/0.1/name","Pacific Coast Championships"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_32_(3_sets)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRG-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_2_(3_sets)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Tournoi_de_tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ext_(sport)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA_(1928-1994)-d"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tournoi_de_tennis_de_la_côte_Pacifique_(dames_1961)?oldid=177518184&ns=0"
