"subject","predicate","object"
"http://fr.dbpedia.org/resource/Demoiselle","http://www.w3.org/2000/01/rdf-schema#label","Demoiselle"
"http://fr.dbpedia.org/resource/Demoiselle","http://www.w3.org/2000/01/rdf-schema#label","Demoiselle"
"http://fr.dbpedia.org/resource/Demoiselle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demoiselle"
"http://fr.dbpedia.org/resource/Demoiselle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Демуазель"
"http://fr.dbpedia.org/resource/Demoiselle","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dimezell"
"http://fr.dbpedia.org/resource/Demoiselle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1178548"
"http://fr.dbpedia.org/resource/Demoiselle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Demoiselle"
"http://fr.dbpedia.org/resource/Demoiselle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Demoiselle_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Demoiselle","http://dbpedia.org/ontology/wikiPageID",30298
"http://fr.dbpedia.org/resource/Demoiselle","http://dbpedia.org/ontology/wikiPageRevisionID",181454166
"http://fr.dbpedia.org/resource/Demoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demoiselle_en_détresse"
"http://fr.dbpedia.org/resource/Demoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonata"
"http://fr.dbpedia.org/resource/Demoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Demoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demoiselle_(barque)"
"http://fr.dbpedia.org/resource/Demoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuyer_(gentilhomme)"
"http://fr.dbpedia.org/resource/Demoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Demoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologie"
"http://fr.dbpedia.org/resource/Demoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demoiselle_(avion)"
"http://fr.dbpedia.org/resource/Demoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zygoptera"
"http://fr.dbpedia.org/resource/Demoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson-demoiselle"
"http://fr.dbpedia.org/resource/Demoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Demoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oie"
"http://fr.dbpedia.org/resource/Demoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle"
"http://fr.dbpedia.org/resource/Demoiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
