"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2000/01/rdf-schema#label","Mirafra javanica"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2000/01/rdf-schema#label","Alouette de Java"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2000/01/rdf-schema#label","قنبرة الغيط اوسترالى"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2000/01/rdf-schema#label","Alosa de Horsfield"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2000/01/rdf-schema#label","Horsfield-Lerche"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2000/01/rdf-schema#label","Фірлюк яванський"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2000/01/rdf-schema#label","Яванский жаворонок"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2000/01/rdf-schema#label","Sơn ca Java"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2000/01/rdf-schema#label","Horsfield's bush lark"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2000/01/rdf-schema#label","Australisk lärka"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2000/01/rdf-schema#label","歌百灵"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2000/01/rdf-schema#comment","Mirafra javanica Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Mirafra javanica Alouette de Java Espèce Mirafra javanicaHorsfield, 1821 Statut de conservation UICN LC : Préoccupation mineure L'Alouette de Java (Mirafra javanica) est une espèce d'oiseaux. Comme toutes les alouettes elle appartient à la famille des Alaudidae."
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/7318"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mirafra_javanica"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2490585"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Mirafra-javanica"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/A315BC45-84B0-4283-AF3F-1FD64DC6C070"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mirafra_javanica"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=370613"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=561156"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/ausbus2"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/103765775/0"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Titimplik"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Branjangan"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قنبرة_الغيط_أوسترالي"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چکاوک_جنگلی_هورسفیلد"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sơn_ca_Java"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horsfield's_bush_lark"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oosterse_struikleeuwerik"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Énekes_bokorpacsirta"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mirafra_javanica"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歌百灵"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mirafra_javanica"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mirafra_javanica"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llwyn-ehedydd_dwyreiniol"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mirafra_javanica"
"http://fr.dbpedia.org/resource/Alouette_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirafra_javanica"
