"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://www.w3.org/2000/01/rdf-schema#label","Otherside of the Game"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://www.w3.org/2000/01/rdf-schema#comment","Otherside of the Game est le quatrième album studio de Big Shug, sorti le 4 novembre 2008."
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155svmnt"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2388382"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://dbpedia.org/ontology/wikiPageID",6107500
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://dbpedia.org/ontology/wikiPageRevisionID",136116035
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_hardcore"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Big_Shug"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I.M.4EVA_(Invincible_Music_4_Eva)"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_East_Coast"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaq_Poet"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Premier"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Shug"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MOP_(groupe)"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Street_Champ"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Wilder"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_DJ_Premier"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Termanology"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddie_Foxxx"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janis_Ian"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://dbpedia.org/ontology/wikiPageLength",3054
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_DJ_Premier"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Big_Shug"
"http://fr.dbpedia.org/resource/Otherside_of_the_Game","http://xmlns.com/foaf/0.1/name","Otherside of the Game"
