"subject","predicate","object"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Event (philosophy)"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Zdarzenie (kognitywistyka)"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://www.w3.org/2000/01/rdf-schema#label","Événement (philosophie)"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://www.w3.org/2000/01/rdf-schema#comment","L'événement est un concept philosophique, présent dès la philosophie classique, mais qui acquiert une grande importance au XXème siècle, sous l'impulsion de la phénoménologie et du pragmatisme. Selon Bernard Sève, c'est une notion « attirante mais fuyante », et qui mobilise des champs philosophiques très variés : philosophie morale, politique, juridique, esthétique, etc."
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081pkj"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100235738"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رخداد_(فلسفه)"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zdarzenie_(kognitywistyka)"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/事件_(哲学)"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acontecimiento_(filosofía)"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Event_(philosophy)"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acontecimento_(filosofia)"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageID",8716462
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageRevisionID",189874839
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Création"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Dennett"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différence_et_Répétition"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pragmatisme"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Poncet"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_métaphysique"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causalité_inversée"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique_du_sens"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Besnier"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasard"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conditionnel"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causalité"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phénoménologie"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Levinas"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saul_Kripke"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fédier"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Zourabichvili"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déterminisme"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lewis_(philosophe)"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apports_à_la_philosophie_:_De_l'avenance"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondes_possibles"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Badiou"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Heidegger"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophie_de_la_logique"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Falling_Leaf.JPG"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Dastur"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénoménologie_(philosophie)"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Deleuze"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérité"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique_modale"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/methodos/4679"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/wikiPageLength",4651
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophie_de_la_logique"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phénoménologie"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_métaphysique"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Événement_(philosophie)?oldid=189874839&ns=0"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falling_Leaf.jpg"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Falling_Leaf.jpg?width=300"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Événement_(philosophie)"
"http://fr.dbpedia.org/resource/Événement_(philosophie)","http://dbpedia.org/ontology/abstract","L'événement est un concept philosophique, présent dès la philosophie classique, mais qui acquiert une grande importance au XXème siècle, sous l'impulsion de la phénoménologie et du pragmatisme. Selon Bernard Sève, c'est une notion « attirante mais fuyante », et qui mobilise des champs philosophiques très variés : philosophie morale, politique, juridique, esthétique, etc. Qu'il y ait événement suppose l'inattendu, donc une possible émergence du hasard, hors de la causalité normalement attendue. Il remet donc en cause le déterminisme, suppose un processus de création et introduit l'idée d'un fonctionnement irrationnel du réel. Réfléchir au concept d'événement nécessite donc de s'interroger sur les notions de virtualité et de potentialité."
