"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Paris-Nice_en_Loir-et-Cher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Paris-Nice_en_Loir-et-Cher","http://www.w3.org/2000/01/rdf-schema#label","Paris-Nice en Loir-et-Cher"
"http://fr.dbpedia.org/resource/Catégorie:Paris-Nice_en_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageID",13048278
"http://fr.dbpedia.org/resource/Catégorie:Paris-Nice_en_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageRevisionID",177335020
"http://fr.dbpedia.org/resource/Catégorie:Paris-Nice_en_Loir-et-Cher","http://www.w3.org/2004/02/skos/core#prefLabel","Paris-Nice en Loir-et-Cher"
"http://fr.dbpedia.org/resource/Catégorie:Paris-Nice_en_Loir-et-Cher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Paris-Nice_en_Loir-et-Cher","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Paris-Nice_en_Loir-et-Cher?oldid=177335020&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Paris-Nice_en_Loir-et-Cher","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Catégorie:Paris-Nice_en_Loir-et-Cher","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paris-Nice_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Paris-Nice_en_Loir-et-Cher","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paris-Nice_en_Centre-Val_de_Loire"
