"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Nansemond_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Nansemond_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Nansemond (Virginie)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Nansemond_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31947873"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Nansemond_(Virginie)","http://dbpedia.org/ontology/wikiPageID",10501154
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Nansemond_(Virginie)","http://dbpedia.org/ontology/wikiPageRevisionID",150515396
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Nansemond_(Virginie)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Nansemond_(Viriginie)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Nansemond_(Virginie)","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Nansemond (Virginie)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Nansemond_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Nansemond_(Virginie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Nansemond_(Virginie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Nansemond_(Virginie)?oldid=150515396&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Nansemond_(Virginie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Virginie"
