"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://www.w3.org/2000/01/rdf-schema#label","Pour déjouer l'ennui"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://www.w3.org/2000/01/rdf-schema#comment","Pour déjouer l'ennui est le dixième album studio du chanteur canadien Pierre Lapointe, publié par Audiogram et Columbia Records France le 18 novembre 2019. Il s'agit de la dernière partie d'une trilogie d'albums pour Lapointe et a été produit par Albin de la Simone. L'album a été présenté lors d'une représentation au Club Soda à Montréal le 15 octobre 2019."
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pour_déjouer_l'ennui"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h804mgg0"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85794207"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://dbpedia.org/ontology/wikiPageID",12981803
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://dbpedia.org/ontology/wikiPageRevisionID",165775809
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_numérique"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ton_corps_est_déjà_froid"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_Music"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audiogram"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albin_de_la_Simone"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2019"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Soda"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Luciani"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lapointe"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Pierre_Lapointe"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Pictures"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://dbpedia.org/ontology/wikiPageLength",4201
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2019"
"http://fr.dbpedia.org/resource/Pour_déjouer_l'ennui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Pierre_Lapointe"
