"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/2000/01/rdf-schema#label","تايفور بينيت"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Тіфор Беннетт"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Teafore Bennett"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Teafore Bennett"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Teafore Bennett"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/2000/01/rdf-schema#comment","Teafore Bennett (né le 7 juin 1984 à , dans la paroisse de Trelawny) est un footballeur jamaïcain, évoluant au poste d'attaquant et joue actuellement dans le club jamaïcain de August Town Football Club. Il est connu pour sa rapidité et sa vitesse. En décembre 2007, il devient le premier jamaïcain à jouer pour un club africain, pour l'Atlético Petróleos Luanda."
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/9947.html"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/teafore-bennett/78852/"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/41716"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1841997"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026sp4l"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teafore_Bennett"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teafore_Bennett"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Teafore_Bennett"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تايفور_بينيت"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teafore_Bennett"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030382"
"http://fr.dbpedia.org/resource/Teafore_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тіфор_Беннетт"
