"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Pérou","http://www.w3.org/2000/01/rdf-schema#label","Compétition de squash au Pérou"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Squashturnier_in_Peru"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66016746"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Pérou","http://dbpedia.org/ontology/wikiPageID",12685974
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Pérou","http://dbpedia.org/ontology/wikiPageRevisionID",161419865
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Pérou","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Squash_au_Pérou"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Pérou","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de squash au Pérou"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Pérou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Pérou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Pérou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_squash_au_Pérou?oldid=161419865&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Pérou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Squash_au_Pérou"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash_au_Pérou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_squash"
