"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/2000/01/rdf-schema#label","Tatsfield"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/2000/01/rdf-schema#label","Tatsfield"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/2000/01/rdf-schema#label","Tatsfield"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/2000/01/rdf-schema#comment","Tatsfield est un village du district de Tandridge dans le comté du Surrey en Angleterre."
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tatsfield"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10170667"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ4157_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.british-history.ac.uk/vch/surrey/vol4/pp326-330"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tatsfield"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/37013"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/4913"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/TQ4257/tatsfield/"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Surrey/Tatsfield"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7291950/"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tatsfield"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tatsfield"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tatsfield"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Tatsfield"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2636184/"
"http://fr.dbpedia.org/resource/Tatsfield","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000013856"
