"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glomb","http://www.w3.org/2000/01/rdf-schema#label","Glomb"
"http://fr.dbpedia.org/resource/Glomb","http://www.w3.org/2000/01/rdf-schema#label","Glomb"
"http://fr.dbpedia.org/resource/Glomb","http://www.w3.org/2000/01/rdf-schema#comment","Le Glomb était un projet entrepris par la United States Navy au cours de la Seconde Guerre mondiale pour développer un aéronef sans pilote, permettant de délivrer des bombes sur des cibles à haute valeur stratégique fortement protégées sans risquer la vie d'un équipage. Le terme « Glomb » est d'ailleurs une contraction du terme « glide bomb », qui signifie « bombe planante » en anglais."
"http://fr.dbpedia.org/resource/Glomb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glomb"
"http://fr.dbpedia.org/resource/Glomb","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glomb"
"http://fr.dbpedia.org/resource/Glomb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5571220"
"http://fr.dbpedia.org/resource/Glomb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glomb"
"http://fr.dbpedia.org/resource/Glomb","http://dbpedia.org/ontology/wikiPageID",11676176
"http://fr.dbpedia.org/resource/Glomb","http://dbpedia.org/ontology/wikiPageRevisionID",187196352
"http://fr.dbpedia.org/resource/Glomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Glomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piper_LBP"
"http://fr.dbpedia.org/resource/Glomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylorcraft_LBT"
"http://fr.dbpedia.org/resource/Glomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piper_Cub"
"http://fr.dbpedia.org/resource/Glomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piper_Aircraft"
"http://fr.dbpedia.org/resource/Glomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeur_militaire"
"http://fr.dbpedia.org/resource/Glomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Glomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LBD_Gargoyle"
"http://fr.dbpedia.org/resource/Glomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt-Read_LBE"
"http://fr.dbpedia.org/resource/Glomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_abandonné_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Glomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburant"
"http://fr.dbpedia.org/resource/Glomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt-Read"
"http://fr.dbpedia.org/resource/Glomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_F6F_Hellcat"
"http://fr.dbpedia.org/resource/Glomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosif"
