"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://www.w3.org/2000/01/rdf-schema#label","Musique hébraïque"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://www.w3.org/2000/01/rdf-schema#comment","La musique hébraïque désigne la musique liturgique du temps des Hébreux."
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc640r0m"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97368941"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://dbpedia.org/ontology/wikiPageID",1479669
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://dbpedia.org/ontology/wikiPageRevisionID",179316850
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantillation"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanoucca"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_israélienne"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zemirot"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piyyout"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pizmonim"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psaume"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_juive"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreux"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakkashot"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haazanim"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigoun"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://dbpedia.org/ontology/wikiPageLength",439
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_juive"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_israélienne"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musique_hébraïque?oldid=179316850&ns=0"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musique_hébraïque"
"http://fr.dbpedia.org/resource/Musique_hébraïque","http://dbpedia.org/ontology/abstract","La musique hébraïque désigne la musique liturgique du temps des Hébreux."
