"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapuissières","http://www.w3.org/2000/01/rdf-schema#label","Chapuissières"
"http://fr.dbpedia.org/resource/Chapuissières","http://dbpedia.org/ontology/wikiPageID",1087362
"http://fr.dbpedia.org/resource/Chapuissières","http://dbpedia.org/ontology/wikiPageRevisionID",167915563
"http://fr.dbpedia.org/resource/Chapuissières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Albenc"
"http://fr.dbpedia.org/resource/Chapuissières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Isère"
"http://fr.dbpedia.org/resource/Chapuissières","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/L'Albenc"
"http://fr.dbpedia.org/resource/Chapuissières","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Chapuissières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Isère"
"http://fr.dbpedia.org/resource/Chapuissières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chapuissières?oldid=167915563&ns=0"
"http://fr.dbpedia.org/resource/Chapuissières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chapuissières"
