"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abén_Humeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abén_Humeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abén_Humeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abén_Humeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abén_Humeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abén_Humeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abén_Humeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abén_Humeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abén_Humeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abén_Humeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abén_Humeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abén_Humeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abén_Humeya","http://www.w3.org/2000/01/rdf-schema#label","Aben Humeya"
"http://fr.dbpedia.org/resource/Abén_Humeya","http://www.w3.org/2000/01/rdf-schema#label","Abén Humeya"
"http://fr.dbpedia.org/resource/Abén_Humeya","http://www.w3.org/2000/01/rdf-schema#label","Abén Humeya"
"http://fr.dbpedia.org/resource/Abén_Humeya","http://www.w3.org/2000/01/rdf-schema#label","Aben Humeya"
"http://fr.dbpedia.org/resource/Abén_Humeya","http://www.w3.org/2000/01/rdf-schema#label","Aben Humeya"
"http://fr.dbpedia.org/resource/Abén_Humeya","http://www.w3.org/2000/01/rdf-schema#label","ابن أمية"
"http://fr.dbpedia.org/resource/Abén_Humeya","http://www.w3.org/2000/01/rdf-schema#label","Abén Humeya"
"http://fr.dbpedia.org/resource/Abén_Humeya","http://www.w3.org/2000/01/rdf-schema#comment","Abén Humeya né vers 1545-1569, surnommé « roi des Morisques » avait comme nom chrétien Fernando de Córdoba y Válor et comme nom musulman Muhammad ibn Umayya. Il est une figure importante de la résistance et révolte morisque pendant l'inquisition en Espagne. Il sera assassiné par son propre cousin Aben Abou, lui-même trahi par son propre cousin"
"http://fr.dbpedia.org/resource/Abén_Humeya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5361_2298"
