"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franklinite","http://www.w3.org/2000/01/rdf-schema#label","Франклинит"
"http://fr.dbpedia.org/resource/Franklinite","http://www.w3.org/2000/01/rdf-schema#label","Франклініт"
"http://fr.dbpedia.org/resource/Franklinite","http://www.w3.org/2000/01/rdf-schema#label","Franklinita"
"http://fr.dbpedia.org/resource/Franklinite","http://www.w3.org/2000/01/rdf-schema#label","Franklinite"
"http://fr.dbpedia.org/resource/Franklinite","http://www.w3.org/2000/01/rdf-schema#label","Franklinita"
"http://fr.dbpedia.org/resource/Franklinite","http://www.w3.org/2000/01/rdf-schema#label","Franklinite"
"http://fr.dbpedia.org/resource/Franklinite","http://www.w3.org/2000/01/rdf-schema#label","Franklinit"
"http://fr.dbpedia.org/resource/Franklinite","http://www.w3.org/2000/01/rdf-schema#comment","La franklinite est une espèce minérale composée d'oxyde de fer et de zinc de formule (Zn,Mn+2,Fe+2) (Fe+3,Mn+3)2 O4 avec des traces de (composition : Mn 18,58 %, Zn 16,59 %, Fe 37,78 %, O 27,06 %). Les cristaux peuvent atteindre 22 cm ."
"http://fr.dbpedia.org/resource/Franklinite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/franklinite"
"http://fr.dbpedia.org/resource/Franklinite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Franklinite"
"http://fr.dbpedia.org/resource/Franklinite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/franklinit"
"http://fr.dbpedia.org/resource/Franklinite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Franklinite"
"http://fr.dbpedia.org/resource/Franklinite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franklinita"
"http://fr.dbpedia.org/resource/Franklinite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Franklinita"
"http://fr.dbpedia.org/resource/Franklinite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Franklinita"
