"subject","predicate","object"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://www.w3.org/2000/01/rdf-schema#label","Altis Semiconductor"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://www.w3.org/2000/01/rdf-schema#label","Altis Semiconductor"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://www.w3.org/2000/01/rdf-schema#comment","Altis Semiconductor était une entreprise française spécialisée dans la fabrication de circuits intégrés logiques et analogiques. Altis est issue de la société IBM Microélectronique à Corbeil-Essonnes, un des premiers sites européens de fabrication de semi-conducteurs (la production y a commencé en 1964)."
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/alti-semiconductor"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j66dl2"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Altis_Semiconductor"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2840453"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://dbpedia.org/ontology/wikiPageID",1613408
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://dbpedia.org/ontology/wikiPageRevisionID",182237155
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infineon_Technologies"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yazid_Sabeg"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_microélectronique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_intégré"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_François_Fillon_(2)"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coudray-Montceaux"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-conducteur"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Fab"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altissemiconductor.com/"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://dbpedia.org/ontology/wikiPageLength",4353
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_microélectronique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,_etc."
"http://fr.dbpedia.org/resource/Altis_Semiconductor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Altis_Semiconductor?oldid=182237155&ns=0"
