"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/2000/01/rdf-schema#label","René Manzor"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/2000/01/rdf-schema#comment","René Lalanne, dit René Manzor, né le 4 août 1959 à Mont-de-Marsan, est un réalisateur et scénariste français. Il est le frère de Francis et de Jean-Félix Lalanne. Il a écrit et réalisé des longs métrages comme Le Passage ou Un amour de sorcière. Il a principalement travaillé à la télévision et même mis en scènes des épisodes de séries anglophones comme Le Voyageur, Highlander ou encore Les Aventures du jeune Indiana Jones."
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p101138"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/104603/"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=250639203"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1778_3396"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/12836"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0544528"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=23272.html?nopub=1"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/220519"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:René_Manzor"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3426592"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/René_Manzor"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1174324"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201204876"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010003458"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:René_Manzor"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jzff2"
"http://fr.dbpedia.org/resource/René_Manzor","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14003704r#about"
