"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2000/01/rdf-schema#label","Скёйен, Алексия"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2000/01/rdf-schema#label","Alexia Bryn"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2000/01/rdf-schema#label","アレクシア・ブリン"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2000/01/rdf-schema#label","أليكسيا براين"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2000/01/rdf-schema#label","Alexia Bryn"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2000/01/rdf-schema#comment","Alexia Marie Bryn, née le 24 mars 1889 à Oslo et morte le 19 juillet 1983 dans la même ville, est une patineuse artistique norvégienne. Elle se marie en 1912 avec Yngvar Bryn avec lequel elle dispute des compétitions de patinage artistique. Le duo remporte une médaille d'argent aux Jeux olympiques de 1920 à Anvers et obtient deux médailles aux Championnats du monde de patinage artistique (une en argent en 1923 et une en bronze en 1912). Le couple est aussi sacré à 11 reprises champion de Norvège de patinage artistique, de 1908 à 1913 et de 1919 à 1922."
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf176875.html"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/alexia-bryn-schoien"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=BRYNALE01"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/br/alexia-bryn-1.html"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://histreg.no/index.php/person/PFd00128071983M13050A"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2566206"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alexia_Bryn"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليكسيا_براين"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexia_Bryn"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکسیا_برین"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alexia_Bryn"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289705"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alexia_Bryn"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rtp49"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクシア・ブリン"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexia_Bryn"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alexia_Bryn"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալեքսիա_Սքյոյեն"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alexia_Bryn"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скёйен,_Алексия"
"http://fr.dbpedia.org/resource/Alexia_Bryn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alexia_Bryn"
