"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Stoczek Łukowski landa-udalerria"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Stoczek Łukowski (gmina)"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Сточек-Луковски (гмина)"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Stoczek Łukowski (gmina wiejska)"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Stoczek Łukowski"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Stoczek Łukowski"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Сточек-Луковський (гміна)"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Stoczek Łukowski est une gmina rurale (gmina wiejska) du powiat de Łuków, dans la Voïvodie de Lublin, dans l'est de la Pologne. Son siège administratif (chef-lieu) est la ville de Stoczek Łukowski, bien qu'elle ne fasse pas partie du territoire de la gmina. La gmina couvre une superficie de 173,46 km2 pour une population de 8 566 habitants en 2006."
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Stoczek_Łukowski"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1wtr"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Stoczek_Łukowski"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stoczek_Łukowski_landa-udalerria"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Stoczek_Łukowski"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stoczek_Łukowski_(Landgemeinde)"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2459008"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сточек-Луковський_(гміна)"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stoczek_Łukowski_(gemeente)"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_ستوچک_ووکووسکی"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Stoczek_Łukowski"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сточак_Лукоўскі_(гміна)"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сточек-Луковски_(гмина)"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_ستوچک_ووکووسکی"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stoczek_Łukowski_(gmina_wiejska)"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stoczek_Łukowski_(comune_rurale)"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://dbpedia.org/ontology/wikiPageID",7059515
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",170120071
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Błażejki"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandrówka_(Łuków)"
"http://fr.dbpedia.org/resource/Stoczek_Łukowski_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wólka_Poznańska"
