"subject","predicate","object"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://www.w3.org/2000/01/rdf-schema#label","Karabin K-3"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://www.w3.org/2000/01/rdf-schema#label","K-3 (rifle)"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://www.w3.org/2000/01/rdf-schema#label","K3突擊步槍"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://www.w3.org/2000/01/rdf-schema#label","K3 (fusil)"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://www.w3.org/2000/01/rdf-schema#comment","Le K3 est un fusil d'assaut d'origine arménienne. Tout d'abord révélé en octobre 1996, le K3 est construit sur une base type Kalachnikov, réaménagé en disposition bullpup. En octobre 1996, près de 40 exemplaires de K3 ont été fabriqués en Arménie, bien que la production en série n'ait pas encore commencé. Conçu par le département de l'industrie militaire du ministère de la Défense arménien, le K3 a été produit dans une base avec des viseurs métalliques fixes, mais avec la possibilité de les supprimer et de les remplacer par une lunette de visée ×4 suivant la norme PSO-1."
"http://fr.dbpedia.org/resource/K3_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/K-3_(rifle)"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karabin_K-3"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/K3"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/K3突擊步槍"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կ-3_(ինքնաձիգ)"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/K-3"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/K-3"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0522gyc"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/К-3_(автомат)"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/K-3"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:K-3"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2568312"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://dbpedia.org/ontology/wikiPageID",3756455
"http://fr.dbpedia.org/resource/K3_(fusil)","http://dbpedia.org/ontology/wikiPageRevisionID",167205823
"http://fr.dbpedia.org/resource/K3_(fusil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bullpup"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AK-47"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AK-74"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_d'assaut"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5,45_×_39_mm_M74"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bullpup"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fusil_d'assaut"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_fusils_d'assaut"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaryphotos.net/forums/attachment.php%3Fattachmentid=14726&d=1160333964"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3nNVkWQTOPA"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://securityarms.com/20010315/galleryfiles/1500/1510.htm"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://dbpedia.org/ontology/wikiPageLength",2145
"http://fr.dbpedia.org/resource/K3_(fusil)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bullpup"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fusil_d'assaut"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arme_à_feu"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arménie"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/K3_(fusil)?oldid=167205823&ns=0"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armenia_K-3_rifle.jpg"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://fr.dbpedia.org/property/nom","K3"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://fr.dbpedia.org/property/type","Fusil d'assaut"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://fr.dbpedia.org/property/capacité",30
"http://fr.dbpedia.org/resource/K3_(fusil)","http://fr.dbpedia.org/property/munitions",5.45
"http://fr.dbpedia.org/resource/K3_(fusil)","http://fr.dbpedia.org/property/architecture","http://fr.dbpedia.org/resource/Bullpup"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armenia_K-3_rifle.jpg?width=300"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/K3_(fusil)"
"http://fr.dbpedia.org/resource/K3_(fusil)","http://dbpedia.org/ontology/abstract","Le K3 est un fusil d'assaut d'origine arménienne. Tout d'abord révélé en octobre 1996, le K3 est construit sur une base type Kalachnikov, réaménagé en disposition bullpup. En octobre 1996, près de 40 exemplaires de K3 ont été fabriqués en Arménie, bien que la production en série n'ait pas encore commencé. Conçu par le département de l'industrie militaire du ministère de la Défense arménien, le K3 a été produit dans une base avec des viseurs métalliques fixes, mais avec la possibilité de les supprimer et de les remplacer par une lunette de visée ×4 suivant la norme PSO-1. Le tir avec un K3 ne peut être réalisé que par la main droite. La bouche du canon possède une pièce jointe, qui permet le tir de petites grenades à fusil. La plupart des pièces sont à base de nylon en plastique dur, comme le chargeur courbe de 30 coups inspirés de celui de l'AK-74. Le K3 a, depuis 1996, été fabriqué en peu d'exemplaires, et il semble même que le développement du K3 ait cessé."
