"subject","predicate","object"
"http://fr.dbpedia.org/resource/Begonia_pulcherrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Begonia_pulcherrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Begonia_pulcherrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Begonia_pulcherrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Begonia_pulcherrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Begonia_pulcherrima","http://www.w3.org/2000/01/rdf-schema#label","Begonia pulcherrima"
"http://fr.dbpedia.org/resource/Begonia_pulcherrima","http://www.w3.org/2000/01/rdf-schema#comment","Begonia pulcherrima est une espèce de plantes de la famille des Begoniaceae. Ce bégonia est originaire d'Afrique de l'Est. L'espèce fait partie de la section Loasibegonia. Elle a été décrite en 1991 par Marc Simon Maria Sosef (1960-…). L'épithète spécifique pulcherrima signifie « très beau »."
"http://fr.dbpedia.org/resource/Begonia_pulcherrima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/3400697"
"http://fr.dbpedia.org/resource/Begonia_pulcherrima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4157371"
"http://fr.dbpedia.org/resource/Begonia_pulcherrima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/502554"
"http://fr.dbpedia.org/resource/Begonia_pulcherrima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=362751"
"http://fr.dbpedia.org/resource/Begonia_pulcherrima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-362751"
"http://fr.dbpedia.org/resource/Begonia_pulcherrima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1131606"
"http://fr.dbpedia.org/resource/Begonia_pulcherrima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Begonia_pulcherrima"
"http://fr.dbpedia.org/resource/Begonia_pulcherrima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=12435"
"http://fr.dbpedia.org/resource/Begonia_pulcherrima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/70467081/0"
"http://fr.dbpedia.org/resource/Begonia_pulcherrima","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Begonia_pulcherrima"
"http://fr.dbpedia.org/resource/Begonia_pulcherrima","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:960985-1"
