"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/2000/01/rdf-schema#label","Arthur B. Krim"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/2000/01/rdf-schema#label","Arthur B. Krim"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/2000/01/rdf-schema#comment","Arthur B. Krim, né le 4 avril 1910 et mort le 21 septembre 1994 à New York, est un avocat du show business. Alumnus de l'université Columbia, il y reçoit son baccalauréat en arts (Bachelor of Arts) en 1930 puis y devient étudiant en droit en 1932. Conseiller des présidents des États-Unis John Fitzgerald Kennedy, Lyndon Johnson et Jimmy Carter, Krim est une figure du Parti démocrate américain, au sein duquel il est successivement trésorier (1966-1968) et conseiller auprès des élus (1973-1976)."
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arthur_B._Krim"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/24739647"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=392220"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1705363"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1238276/"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارثر_بى._كريم"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arthur_B._Krim"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864981"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006023378"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arthur_B._Krim"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_B._Krim"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36665072"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qvjwv"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://dbpedia.org/ontology/wikiPageID",3691175
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://dbpedia.org/ontology/wikiPageRevisionID",188999531
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésorier"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_humanitaire_Jean-Hersholt"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagle-Lion_Films"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orion_Pictures"
"http://fr.dbpedia.org/resource/Arthur_B._Krim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
