"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://www.w3.org/2000/01/rdf-schema#label","الدوري البحريني الممتاز 2001–02"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://www.w3.org/2000/01/rdf-schema#label","الدورى البحرينى الممتاز 2001–02"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Bahreïn de football 2002"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://www.w3.org/2000/01/rdf-schema#label","2002 Bahraini Classification League"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2002 du Championnat de Bahreïn de football est la quarante-sixième édition du championnat national de première division à Bahreïn. Les douze équipes de la dernière saison de première division et six équipes de deuxième division s'affrontent une seule fois lors de cette édition intercalée qui permet de reconstruire les deux premières divisions : les dix premiers du classement final se maintiennent tandis que les huit derniers sont relégués en deuxième division."
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2950376"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_البحرينى_الممتاز_2001–02"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gjp5h"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_البحريني_الممتاز_2001–02"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2002_Bahraini_Classification_League"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageID",6835108
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageRevisionID",183896041
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_du_prince_Faysal_bin_Fahad_2003"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Najma_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Sahel_Bahrein"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Shabab_Bahrein"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Riffa"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Tadamon_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Ittihad_Bahrain"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Ittihad_Bahrein"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Ahli_Club_(Manama)"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budaiya_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différence_de_buts"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riffa_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bahreïn_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essa_Town_FC"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manama_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Hala_Sports_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_2002"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Bahreïn_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Bahreïn_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setra_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'AFC_2002-2003"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_février"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahreïn"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahrain_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Muharraq_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malkiya_Sports_and_Cultural_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busaiteen_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_golfe_des_clubs_champions_2003"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Ittifaq_Daraz"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2002_à_Bahreïn"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesb/bah02.html"
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://dbpedia.org/ontology/wikiPageLength",5694
"http://fr.dbpedia.org/resource/Championnat_de_Bahreïn_de_football_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2002_à_Bahreïn"
