"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2000/01/rdf-schema#label","ديوار (فيلم 1975)"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2000/01/rdf-schema#label","Deewaar"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2000/01/rdf-schema#label","Deewaar"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2000/01/rdf-schema#label","Deewaar (film 1975)"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2000/01/rdf-schema#label","Стена (фильм, 1975)"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2000/01/rdf-schema#label","Deewaar"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2000/01/rdf-schema#comment","Deewaar (दीवार) est un film indien réalisé par Yash Chopra, sorti en 1975."
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/90435,"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6B7F-6761-0D03-4907-0F96-7"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/44961"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/200624"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v145093"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0072860"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film817648.html"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=56305.html?nopub=1"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2328710/"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=101979"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.vam.ac.uk/item/O68654"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/deewaar_1975"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=49425"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/63174"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=22601"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/78552/"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60035868"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/72708/"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Deewaar"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/दीवार_(सन्_१९७५या_संकिपा)"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/035jlb"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deewaar"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787034"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Deewaar"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیوار_(فیلم_۱۹۷۵)"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deewaar_(1975)"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deewaar_(film_1975)"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deewar"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стена_(фильм,_1975)"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দিওয়ার_(১৯৭৫-এর_চলচ্চিত্র)"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deewaar"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديوار_(فيلم_1975)"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/दीवार_(१९७५_चित्रपट)"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deewaar"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Deewaar_(film_1975)"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/दीवार_(1975_फ़िल्म)"
"http://fr.dbpedia.org/resource/Deewaar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديوار_(فيلم_1975)"
"http://fr.dbpedia.org/resource/Deewaar","http://dbpedia.org/ontology/wikiPageID",14146385
"http://fr.dbpedia.org/resource/Deewaar","http://dbpedia.org/ontology/wikiPageRevisionID",183089559
"http://fr.dbpedia.org/resource/Deewaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neetu_Singh"
"http://fr.dbpedia.org/resource/Deewaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Deewaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javed_Akhtar"
"http://fr.dbpedia.org/resource/Deewaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_indien"
"http://fr.dbpedia.org/resource/Deewaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Deewaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madan_Puri"
