"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/2000/01/rdf-schema#label","Chris Denorfia"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/2000/01/rdf-schema#label","Chris Denorfia"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/2000/01/rdf-schema#label","Chris Denorfia"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Anthony Denorfia (né le 15 juillet 1980 à Bristol, Connecticut, États-Unis) était un voltigeur des Yankees de New York de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/d/denorch01.shtml"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=denorf001chr"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=4400"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=456121"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/6431"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqw3z"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chris_Denorfia"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2748798"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリス・デノーフィア"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chris_Denorfia"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chris_Denorfia"
"http://fr.dbpedia.org/resource/Chris_Denorfia","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Chris_Denorfia"
