"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://www.w3.org/2000/01/rdf-schema#label","Adieu Rio"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://www.w3.org/2000/01/rdf-schema#comment","Adieu Rio (Адио, Рио) est une comédie bulgare réalisé par Ivan Andonov, écrite par Marco Stoychev et sortie en 1989."
"http://fr.dbpedia.org/resource/Adieu_Rio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=182279"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/257575,"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/167578/"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0169534"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/66733/"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/140333"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0270k4c"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3608337"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Адио,_Рио"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rio_Adio"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://dbpedia.org/ontology/wikiPageID",6877272
"http://fr.dbpedia.org/resource/Adieu_Rio","http://dbpedia.org/ontology/wikiPageRevisionID",184922705
"http://fr.dbpedia.org/resource/Adieu_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nu_Boyana_Film_Studios"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Dontcheva"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petar_Popyordanov"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Trifonov"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_horrifique"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_bulgare_sorti_en_1989"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasimir_Kostov"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiril_Marichkov"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_bulgare"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Stojchev"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Andonov"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_bulgare"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vania_Tzvetkova"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgi_Mamalev"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_bulgare"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgi_Rusev"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadezhda_Tzenova"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadya_Todorova"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://purl.org/dc/elements/1.1/title","Adio, Rio"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://dbpedia.org/ontology/wikiPageLength",2011
"http://fr.dbpedia.org/resource/Adieu_Rio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_bulgare_sorti_en_1989"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_bulgare"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_bulgare"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_bulgare"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://xmlns.com/foaf/0.1/name","Adio, Rio"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bulgarie"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Adieu_Rio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adieu_Rio?oldid=184922705&ns=0"
