"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_E._Smith_Memorial_Foundation_Dinner","http://www.w3.org/2000/01/rdf-schema#label","Alfred E. Smith Memorial Foundation Dinner"
"http://fr.dbpedia.org/resource/Alfred_E._Smith_Memorial_Foundation_Dinner","http://www.w3.org/2000/01/rdf-schema#label","Alfred E. Smith Memorial Foundation Dinner"
"http://fr.dbpedia.org/resource/Alfred_E._Smith_Memorial_Foundation_Dinner","http://www.w3.org/2000/01/rdf-schema#comment","L'Alfred E. Smith Memorial Foundation Dinner est un diner annuel de charité new-yorkais au profit de la Catholic Charities, une œuvre catholique américaine de bienfaisance. Elle est organisée par l'Alfred E. Smith Memorial Foundation créée en l'honneur de l'ancien gouverneur de New York Al Smith, premier candidat catholique d'un grand parti à l'élection présidentielle américaine. Le premier dîner fut organisé en 1945, l'année qui a suivi la mort d'Al Smith. Le diner est présidé par l'archevêque de New York (actuellement le cardinal Timothy Dolan). Lors des années d'élection présidentielle, c'est généralement le dernier événement avant l'élection où les deux candidats, démocrate et républicain, se retrouvent réunis publiquement et il est d'usage qu'ils fassent un discours humoristique. Les "
"http://fr.dbpedia.org/resource/Alfred_E._Smith_Memorial_Foundation_Dinner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfred_E._Smith_Memorial_Foundation_Dinner"
"http://fr.dbpedia.org/resource/Alfred_E._Smith_Memorial_Foundation_Dinner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfred_E._Smith_Memorial_Foundation_Dinner"
"http://fr.dbpedia.org/resource/Alfred_E._Smith_Memorial_Foundation_Dinner","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾尔弗雷德·E·史密斯纪念基金会晚宴"
"http://fr.dbpedia.org/resource/Alfred_E._Smith_Memorial_Foundation_Dinner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lg_qv"
"http://fr.dbpedia.org/resource/Alfred_E._Smith_Memorial_Foundation_Dinner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfred_E._Smith_Memorial_Foundation_Dinner"
"http://fr.dbpedia.org/resource/Alfred_E._Smith_Memorial_Foundation_Dinner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2835103"
"http://fr.dbpedia.org/resource/Alfred_E._Smith_Memorial_Foundation_Dinner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred_E._Smith_Memorial_Foundation_Dinner"
