"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/2000/01/rdf-schema#label","Hypomélanose de Ito"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/2000/01/rdf-schema#label","سلس الصباغ المنقص التلون"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/2000/01/rdf-schema#label","Hipomelanoza Ito"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/2000/01/rdf-schema#label","Ipomelanosi di Ito"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/2000/01/rdf-schema#comment","L’hypomélanose de Ito (HI), anciennement dénommée incontinentia pigmenti achromians est une maladie neuro-cutanée caractérisée par des lésions cutanées hypopigmentées le long des lignes de Blaschko qui se développent dans les deux premières années de vie, associées à des symptômes neurologiques, squelettiques et ophtalmologiques."
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/2992/index"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0022283"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=435"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/10830/index"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/L81.6"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb31154.htm"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/300337"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C7582"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/001461.htm"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:3156"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778227684"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hipomelanoza_Ito"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلس_الصباغ_المنقص_التلون"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f63ft"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q907921"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01412063n"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hipomelanose"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/H00885"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Incontinentia_pigmenti_achromians"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hypomelanosis_Ito"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ipomelanosi_di_Ito"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://dbpedia.org/ontology/wikiPageID",5698132
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://dbpedia.org/ontology/wikiPageRevisionID",186301804
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incontinentia_pigmenti"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incidence_(épidémiologie)"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurofibromatose"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévalence"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_autosomique_dominante"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypopigmentation"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sclérose_tubéreuse_de_Bourneville"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_Blaschko"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Pallister-Killian"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance_blanche"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_génétique"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://dbpedia.org/ontology/wikiPageLength",3044
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_génétique"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://xmlns.com/foaf/0.1/name","Hypomélanose de Ito"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maladie"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hypomélanose_de_Ito?oldid=186301804&ns=0"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://fr.dbpedia.org/property/name","Hypomélanose de Ito"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://fr.dbpedia.org/property/omim",300337
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://fr.dbpedia.org/property/diseasesdb",31154
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://fr.dbpedia.org/property/meshid","D010859"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hypomélanose_de_Ito"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://dbpedia.org/ontology/diseasesDB",""
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://dbpedia.org/ontology/diseasesDB","31154"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://dbpedia.org/ontology/meshId","D010859"
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://dbpedia.org/ontology/omim",300337
"http://fr.dbpedia.org/resource/Hypomélanose_de_Ito","http://dbpedia.org/ontology/abstract","L’hypomélanose de Ito (HI), anciennement dénommée incontinentia pigmenti achromians est une maladie neuro-cutanée caractérisée par des lésions cutanées hypopigmentées le long des lignes de Blaschko qui se développent dans les deux premières années de vie, associées à des symptômes neurologiques, squelettiques et ophtalmologiques."
