"subject","predicate","object"
"http://fr.dbpedia.org/resource/Epixerus_wilsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Epixerus_wilsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Epixerus_wilsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Epixerus_wilsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Epixerus_wilsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Epixerus_wilsoni","http://www.w3.org/2000/01/rdf-schema#label","Östlig palmekorre"
"http://fr.dbpedia.org/resource/Epixerus_wilsoni","http://www.w3.org/2000/01/rdf-schema#label","Epixerus wilsoni"
"http://fr.dbpedia.org/resource/Epixerus_wilsoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=632347"
"http://fr.dbpedia.org/resource/Epixerus_wilsoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2437271"
"http://fr.dbpedia.org/resource/Epixerus_wilsoni","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/226683"
"http://fr.dbpedia.org/resource/Epixerus_wilsoni","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Epixerus_wilsoni"
"http://fr.dbpedia.org/resource/Epixerus_wilsoni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Epixerus_ebii_wilsoni"
"http://fr.dbpedia.org/resource/Epixerus_wilsoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055832"
"http://fr.dbpedia.org/resource/Epixerus_wilsoni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wb7v7"
"http://fr.dbpedia.org/resource/Epixerus_wilsoni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنجاب_نخلی_بیافرایی"
"http://fr.dbpedia.org/resource/Epixerus_wilsoni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Östlig_palmekorre"
"http://fr.dbpedia.org/resource/Epixerus_wilsoni","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Epixerus_wilsoni"
"http://fr.dbpedia.org/resource/Epixerus_wilsoni","http://dbpedia.org/ontology/wikiPageID",351058
"http://fr.dbpedia.org/resource/Epixerus_wilsoni","http://dbpedia.org/ontology/wikiPageRevisionID",126716216
"http://fr.dbpedia.org/resource/Epixerus_wilsoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epixerus_ebii"
"http://fr.dbpedia.org/resource/Epixerus_wilsoni","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Epixerus_ebii"
"http://fr.dbpedia.org/resource/Epixerus_wilsoni","http://dbpedia.org/ontology/wikiPageLength",26
"http://fr.dbpedia.org/resource/Epixerus_wilsoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Epixerus_wilsoni?oldid=126716216&ns=0"
"http://fr.dbpedia.org/resource/Epixerus_wilsoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Epixerus_wilsoni"
