"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://www.w3.org/2000/01/rdf-schema#label","Marthe Tesson"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://www.w3.org/2000/01/rdf-schema#comment","Marthe Marie Tesson, née le 22 janvier 1892 au Havre et morte le 23 décembre 1971 dans le 20e arrondissement de Paris, est une ouvrière métallurgiste et résistante française. Elle est élue au conseil municipal de Bobigny en 1925."
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoiredeshommes.sga.defense.gouv.fr/fr/ark:/40699/m005a2914e48a396"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98109011"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jq7zl87_"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://dbpedia.org/ontology/deathDate",1971-12-23
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://dbpedia.org/ontology/wikiPageID",13463970
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://dbpedia.org/ontology/wikiPageRevisionID",185589974
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1925"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_française"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1971"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Résistance"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1892"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_national_(Résistance)"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Seine-Inférieure"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine_Pencalet"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Front_national_(Résistance)"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_française"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobigny"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_communiste_français"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Clamamus"
"http://fr.dbpedia.org/resource/Marthe_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
