"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Pardon","http://www.w3.org/2000/01/rdf-schema#label","Le Pardon"
"http://fr.dbpedia.org/resource/Le_Pardon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48173496"
"http://fr.dbpedia.org/resource/Le_Pardon","http://dbpedia.org/ontology/wikiPageID",14442582
"http://fr.dbpedia.org/resource/Le_Pardon","http://dbpedia.org/ontology/wikiPageRevisionID",188210996
"http://fr.dbpedia.org/resource/Le_Pardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Boivin"
"http://fr.dbpedia.org/resource/Le_Pardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pardon_(Maupassant)"
"http://fr.dbpedia.org/resource/Le_Pardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryam_Moqadam"
"http://fr.dbpedia.org/resource/Le_Pardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pardon_(film,_1992)"
"http://fr.dbpedia.org/resource/Le_Pardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pardon_(film,_2020)"
"http://fr.dbpedia.org/resource/Le_Pardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Le_Pardon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Pardon_(film,_1992)"
"http://fr.dbpedia.org/resource/Le_Pardon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Pardon_(film,_2020)"
"http://fr.dbpedia.org/resource/Le_Pardon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Pardon_(Maupassant)"
"http://fr.dbpedia.org/resource/Le_Pardon","http://dbpedia.org/ontology/wikiPageLength",357
"http://fr.dbpedia.org/resource/Le_Pardon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Le_Pardon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Le_Pardon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Le_Pardon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Pardon?oldid=188210996&ns=0"
"http://fr.dbpedia.org/resource/Le_Pardon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Pardon"
