"subject","predicate","object"
"http://fr.dbpedia.org/resource/ObZen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/ObZen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/ObZen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/ObZen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/ObZen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/ObZen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/ObZen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/ObZen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/ObZen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ObZen","http://www.w3.org/2000/01/rdf-schema#label","ObZen"
"http://fr.dbpedia.org/resource/ObZen","http://www.w3.org/2000/01/rdf-schema#label","ObZen"
"http://fr.dbpedia.org/resource/ObZen","http://www.w3.org/2000/01/rdf-schema#label","ObZen"
"http://fr.dbpedia.org/resource/ObZen","http://www.w3.org/2000/01/rdf-schema#label","ObZen"
"http://fr.dbpedia.org/resource/ObZen","http://www.w3.org/2000/01/rdf-schema#comment","obZen est le sixième album studio du groupe de metal suédois Meshuggah. Il est sorti le 7 mars 2008 en Europe et le 11 mars 2008 aux États-Unis."
"http://fr.dbpedia.org/resource/ObZen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/14414"
"http://fr.dbpedia.org/resource/ObZen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/obzen/meshuggah"
"http://fr.dbpedia.org/resource/ObZen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286217"
"http://fr.dbpedia.org/resource/ObZen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ObZen"
"http://fr.dbpedia.org/resource/ObZen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bc3c02ea-5837-32ab-9c65-f60125458187"
"http://fr.dbpedia.org/resource/ObZen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ObZen"
"http://fr.dbpedia.org/resource/ObZen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ObZen"
"http://fr.dbpedia.org/resource/ObZen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ObZen"
"http://fr.dbpedia.org/resource/ObZen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ObZen"
"http://fr.dbpedia.org/resource/ObZen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xx026"
"http://fr.dbpedia.org/resource/ObZen","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/ObZen"
