"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2000/01/rdf-schema#label","Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2000/01/rdf-schema#label","Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2000/01/rdf-schema#label","Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2000/01/rdf-schema#label","比埃什河畔阿斯普尔"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2000/01/rdf-schema#label","Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2000/01/rdf-schema#label","Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2000/01/rdf-schema#label","Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2000/01/rdf-schema#label","Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2000/01/rdf-schema#comment","Aspres-sur-Buëch [aspʁ syʁ bɥɛʃ] est une commune française située dans le département des Hautes-Alpes, en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtR6sbwreH7k/"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-05010"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210500104"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АспгӀ-суьгӀ-Буьэш"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q379985"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比埃什河畔阿斯普尔"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfm6l"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аспре_сир_Бјеш"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aspr-sür-Büeş"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aspres_de_Veinet"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aspres_de_Buech"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аспр-сюр-Бюэш"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Аспр-сюр-Бюэш"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446620/"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آسپر-سور-بوئک"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Aspres-sur-Buëch"
"http://fr.dbpedia.org/resource/Aspres-sur-Buëch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aspres-sur-Buëch"
