"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Fondation au XIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:13th-century_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Skipingar_på_1200-talet"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:13t-century_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:13-րդ_դարի_հիմնադրումներ"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Etableringer_på_1200-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Gegründet_im_13._Jahrhundert"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Stofnað_á_13._öld"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ก่อตั้งในคริสต์ศตวรรษที่_13"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:XIII_əsrdə_yarananlar"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:З’явіліся_ў_XIII_стагоддзі"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Nastanci_13._vijeka"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:13th-century_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Sefydliadau'r_13eg_ganrif"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Aperis_en_la_13-a_jarcento"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بنیان‌گذاری‌ها_در_سده_۱۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Awọn_ìdásílẹ̀_ní_ọ̀rúndún_13k"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Засновані_в_XIII_столітті"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vzniklo_ve_13._století"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pendirian_abad_ke-13"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Constituta_saeculo_13"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fundaciones_en_el_siglo_XIII"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XIII_საუკუნეში_შექმნილები"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khởi_đầu_thế_kỷ_13"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:دامەزرانەکانی_سەدەی_١٣یەم"
