"subject","predicate","object"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://www.w3.org/2000/01/rdf-schema#label","View Askewniverse"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://www.w3.org/2000/01/rdf-schema#label","View Askewniverse"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://www.w3.org/2000/01/rdf-schema#label","View Askewniverse"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://www.w3.org/2000/01/rdf-schema#comment","Le View Askewniverse est un univers de fiction créé par le réalisateur Kevin Smith et mis en avant dans la plupart de ses films, ainsi que dans des comics ou séries télévisées. La société de production de Kevin Smith s'appelle View Askew Productions. Kevin Smith remplit ainsi chaque film avec de nombreuses références à ses précédents. De plus, cela offre une véritable continuité."
"http://fr.dbpedia.org/resource/View_Askewniverse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/franchises/chart/?id=viewaskewniverse.htm"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/View_Askewniverse"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/View_Askewniverse"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06rld_"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뷰_애스큐니버스"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140919"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/New-Jersey-Filme"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/View_Askew宇宙"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/View_Askewniverse"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://fr.dbpedia.org/property/autresSupports","comics, séries, jeu vidéo"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://dbpedia.org/ontology/wikiPageID",3270912
"http://fr.dbpedia.org/resource/View_Askewniverse","http://dbpedia.org/ontology/wikiPageRevisionID",190246756
"http://fr.dbpedia.org/resource/View_Askewniverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_Ewell"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holden_Caulfield"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gologathan"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renee_Humphrey"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Schwalbach_Smith"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brodie_Bruce"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Johnson_(acteur)"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azraël"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Smith_(réalisateur)"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego_Comic-Con"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Hicks"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Lucas"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethan_Suplee"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bank_(New_Jersey)"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannen_Doherty"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zack_et_Miri_font_un_porno"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Rock"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._D._Salinger"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alyssa_Jones"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Lauren_Adams"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/View_Askew_Productions"
"http://fr.dbpedia.org/resource/View_Askewniverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
