"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction","http://www.w3.org/2000/01/rdf-schema#label","Épéiste de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Espadachines_ficticios"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вымышленные_фехтовальщики"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:虚构剑士"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Feectional_swuirdsmen"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Kiếm_sĩ_hư_cấu"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Выдуманыя_фехтавальшчыкі"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Personagens_que_usam_espadas"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7692483"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Spadaccini_immaginari"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kurgusal_kılıç_ustaları"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fictional_swordfighters"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вигадані_фехтувальники"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سيافون_خياليون"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ตัวละครที่เป็นนักดาบ"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kuvitteelliset_miekkailijat"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Uydurma_qılınc_ustaları"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شمشیرزنان_تخیلی"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Fikciaj_glavobatalantoj"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가공의_검객"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction","http://dbpedia.org/ontology/wikiPageID",2578143
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",139656751
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Épéiste de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Épéiste_de_fiction?oldid=139656751&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_de_fiction"
