"subject","predicate","object"
"http://fr.dbpedia.org/resource/BY_Draconis","http://www.w3.org/2000/01/rdf-schema#label","BY Draconis"
"http://fr.dbpedia.org/resource/BY_Draconis","http://www.w3.org/2000/01/rdf-schema#label","天龍座BY"
"http://fr.dbpedia.org/resource/BY_Draconis","http://www.w3.org/2000/01/rdf-schema#label","BY Дракона"
"http://fr.dbpedia.org/resource/BY_Draconis","http://www.w3.org/2000/01/rdf-schema#label","BY Draconis"
"http://fr.dbpedia.org/resource/BY_Draconis","http://www.w3.org/2000/01/rdf-schema#label","りゅう座BY星"
"http://fr.dbpedia.org/resource/BY_Draconis","http://www.w3.org/2000/01/rdf-schema#label","BY Draconis"
"http://fr.dbpedia.org/resource/BY_Draconis","http://www.w3.org/2000/01/rdf-schema#comment","BY Draconis est un système d'étoiles multiple de la constellation du Dragon, qui comprend au moins trois composantes. C'est également une étoile variable, formant le prototype de la classe des étoiles variables du même nom."
"http://fr.dbpedia.org/resource/BY_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76491635"
"http://fr.dbpedia.org/resource/BY_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بی‌وای_اژدها"
"http://fr.dbpedia.org/resource/BY_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/BY_Draconis"
"http://fr.dbpedia.org/resource/BY_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/BY_Дракона"
"http://fr.dbpedia.org/resource/BY_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/BY_Draconis"
"http://fr.dbpedia.org/resource/BY_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/BY_בדרקון"
"http://fr.dbpedia.org/resource/BY_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BY_Draconis"
"http://fr.dbpedia.org/resource/BY_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0414zwc"
"http://fr.dbpedia.org/resource/BY_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天龍座BY"
"http://fr.dbpedia.org/resource/BY_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BY_Draconis"
"http://fr.dbpedia.org/resource/BY_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/りゅう座BY星"
"http://fr.dbpedia.org/resource/BY_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BY_Draconis"
"http://fr.dbpedia.org/resource/BY_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BY_Draconis"
"http://fr.dbpedia.org/resource/BY_Draconis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BY_Дракона"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageID",13189830
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageRevisionID",188994159
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_variable_de_type_BY_Draconis"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_radiale"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaia_(satellite)"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallicité"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_éruptive"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_orange"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_variable_de_type_BY_Draconis"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_variable"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallaxe"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Gliese-Jahreiss"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Dragon"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tache_stellaire"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_triple"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binaire_spectroscopique"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotation_stellaire"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_(constellation)"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_multiple"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_solaire"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_KV"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_MV"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_éruptive"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectroscopie"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photosphère"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distance_angulaire"
"http://fr.dbpedia.org/resource/BY_Draconis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
