"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teliu","http://www.w3.org/2000/01/rdf-schema#label","Teliu"
"http://fr.dbpedia.org/resource/Teliu","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Teliu_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Teliu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20848093"
"http://fr.dbpedia.org/resource/Teliu","http://dbpedia.org/ontology/wikiPageID",11178482
"http://fr.dbpedia.org/resource/Teliu","http://dbpedia.org/ontology/wikiPageRevisionID",188014679
"http://fr.dbpedia.org/resource/Teliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_Palaos"
"http://fr.dbpedia.org/resource/Teliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Peleliu"
"http://fr.dbpedia.org/resource/Teliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Brașov"
"http://fr.dbpedia.org/resource/Teliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teliu_(Palaos)"
"http://fr.dbpedia.org/resource/Teliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teliu_(Roumanie)"
"http://fr.dbpedia.org/resource/Teliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaos"
"http://fr.dbpedia.org/resource/Teliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Teliu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Teliu_(Palaos)"
"http://fr.dbpedia.org/resource/Teliu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Teliu_(Roumanie)"
"http://fr.dbpedia.org/resource/Teliu","http://dbpedia.org/ontology/wikiPageLength",276
"http://fr.dbpedia.org/resource/Teliu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Teliu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Teliu?oldid=188014679&ns=0"
"http://fr.dbpedia.org/resource/Teliu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Teliu"
