"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#label","Il campione (film 1979)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#label","Чемпіон (фільм, 1979)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#label","Le Champion (film, 1979)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#label","The Champ (1979 film)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#comment","Le Champion (The Champ) est un film américain réalisé par Franco Zeffirelli, sorti en 1979."
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=8603"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707758"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/78760/"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/5440"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/13084"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1003854-champ"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=40648.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=12501"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/1063.aspx"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=5838"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=22343"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/16504"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1304839/"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/121327"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/3968/"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=14716"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=champ.htm"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0078950"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=557"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v8845"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt119980/"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=27302"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/11034,"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film500549.html"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпион_(фильм,_1979)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיפורו_של_אלוף"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャンプ_(1979年の映画)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011149027"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Champ_(1979_film)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/챔프_(1979년_영화)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Champ_(1979_movie)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mestari_(vuoden_1979_elokuva)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/O_campión_(filme_de_1979)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrz_(film_1979)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şampiyon_(film,_1979)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Champ_(1979)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Champ_(1979ko_filma)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩემპიონი_(1979_წლის_ფილმი)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_campió_(pel·lícula_de_1979)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шампионът_(филм,_1979)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіон_(фільм,_1979)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rxbsm"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_campeón_(película_de_1979)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قهرمان_(فیلم_۱۹۷۹)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_campione_(film_1979)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2294175"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Campeão_(filme_de_1979)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Utmaningen_(film,_1979)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageID",146591
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageRevisionID",182354842
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lax"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Warden"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Blondell"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Gudin"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Artist_Awards"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Zeffirelli"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Z._Leonard"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menteur,_menteur"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4-Track_Stereo"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Golden_Globes"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Cassot"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faye_Dunaway"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Franco_Zeffirelli"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1979"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Aubert_(acteur)"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Alari"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paule_Emanuele"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Champion_(film,_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walker,_Texas_Ranger"
