"subject","predicate","object"
"http://fr.dbpedia.org/resource/Studzianna_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Studzianna_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Studzianna_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Studzianna_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Studzianna_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Studzianna_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Studzianna_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Studzianna_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Studzianna_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Studzianna_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Studzianna_(Łódź)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Studzianna_(Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Studzianna, Łódź Voivodeship"
"http://fr.dbpedia.org/resource/Studzianna_(Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Studzianna (województwo łódzkie)"
"http://fr.dbpedia.org/resource/Studzianna_(Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Студзянна (Лодзинське воєводство)"
"http://fr.dbpedia.org/resource/Studzianna_(Łódź)","http://www.w3.org/2000/01/rdf-schema#label","Studzianna (Łódź)"
"http://fr.dbpedia.org/resource/Studzianna_(Łódź)","http://www.w3.org/2000/01/rdf-schema#comment","Studzianna (prononciation [stuˈd͡ʑanna]) est un village de la gmina de Poświętne, du powiat d'Opoczno, dans la voïvodie de Łódź, situé dans le centre de la Pologne. Il se situe à environ 2 kilomètres au sud-ouest de Poświętne (siège de la gmina), 17 kilomètres au nord d'Opoczno (siège du powiat) et 68 kilomètres au sud-est de Łódź (capitale de la voïvodie). Sa population s'élève approximativement à 270 habitants."
"http://fr.dbpedia.org/resource/Studzianna_(Łódź)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Studzianna,_Łódź_Voivodeship"
"http://fr.dbpedia.org/resource/Studzianna_(Łódź)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Студзянна_(Лодзь_воеводалыгы)"
