"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2000/01/rdf-schema#label","Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2000/01/rdf-schema#label","Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2000/01/rdf-schema#label","Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2000/01/rdf-schema#label","Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2000/01/rdf-schema#label","Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2000/01/rdf-schema#comment","Lorüns est une commune autrichienne du district de Bludenz dans le Vorarlberg."
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=80114"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7873720/"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лоруьнс"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лорюнс"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛林斯"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235666499"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lorüns_(munisipyo)"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лорюнс"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4527849-0"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lorüns_(kommun)"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gtpr_"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q701033"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لورونس"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лорюнс"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Лорюнс"
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/wikiPageID",5022318
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/wikiPageRevisionID",176224037
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Bludenz"
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Vorarlberg"
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vorarlberg"
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/wikiPageExternalLink","http://loruens.at/"
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/wikiPageLength",968
"http://fr.dbpedia.org/resource/Lorüns","http://www.georss.org/georss/point","47.131388888889 9.85"
"http://fr.dbpedia.org/resource/Lorüns","http://www.georss.org/georss/point","47.11666667 9.83333333"
"http://fr.dbpedia.org/resource/Lorüns","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Vorarlberg"
"http://fr.dbpedia.org/resource/Lorüns","http://xmlns.com/foaf/0.1/homepage","http://loruens.at/"
"http://fr.dbpedia.org/resource/Lorüns","http://xmlns.com/foaf/0.1/name","Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lorüns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Bludenz"
"http://fr.dbpedia.org/resource/Lorüns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Lorüns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lorüns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Autriche"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lorüns?oldid=176224037&ns=0"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1167
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1314
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.83333
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.85
"http://fr.dbpedia.org/resource/Lorüns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_at_loruens.png"
"http://fr.dbpedia.org/resource/Lorüns","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Lorüns","http://fr.dbpedia.org/property/blason","Wappen at loruens.png"
"http://fr.dbpedia.org/resource/Lorüns","http://fr.dbpedia.org/property/cp","A-"
"http://fr.dbpedia.org/resource/Lorüns","http://fr.dbpedia.org/property/latitude",47.1167
"http://fr.dbpedia.org/resource/Lorüns","http://fr.dbpedia.org/property/longitude",9.83333
"http://fr.dbpedia.org/resource/Lorüns","http://fr.dbpedia.org/property/nom","Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://fr.dbpedia.org/property/population",284
"http://fr.dbpedia.org/resource/Lorüns","http://fr.dbpedia.org/property/superficie",8.35
"http://fr.dbpedia.org/resource/Lorüns","http://fr.dbpedia.org/property/altitude",583
"http://fr.dbpedia.org/resource/Lorüns","http://fr.dbpedia.org/property/maire","Lothar Ladner"
"http://fr.dbpedia.org/resource/Lorüns","http://fr.dbpedia.org/property/website","http://loruens.at/"
"http://fr.dbpedia.org/resource/Lorüns","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Bludenz"
"http://fr.dbpedia.org/resource/Lorüns","http://fr.dbpedia.org/property/immatriculation","BZ"
"http://fr.dbpedia.org/resource/Lorüns","http://fr.dbpedia.org/property/indicatiftel",43
"http://fr.dbpedia.org/resource/Lorüns","http://fr.dbpedia.org/property/land","Vorarlberg"
"http://fr.dbpedia.org/resource/Lorüns","http://fr.dbpedia.org/property/codecommune",80114
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_at_loruens.png?width=300"
"http://fr.dbpedia.org/resource/Lorüns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_at_loruens.png"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.8500003814697 47.13138961792)"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.8333330154419 47.116664886475)"
"http://fr.dbpedia.org/resource/Lorüns","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.8500003814697 47.13138961792)"
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/areaTotal","8.36"
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/areaCode","43+5552"
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/areaCode","05552"
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/blazon","Wappen at loruens.png"
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/budget","988400"
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/codeSettlement","8 01 14"
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/elevation","583"
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/licenceLetter","BZ"
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/personName","Lorüns"
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/populationTotal",294
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/postalCode","6700"
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/postalCode","A-"
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/abstract","Lorüns est une commune autrichienne du district de Bludenz dans le Vorarlberg."
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Lorüns__Altitude__1"
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Bludenz"
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Lorüns__Demographics__1"
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Bludenz"
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/land","http://fr.dbpedia.org/resource/Vorarlberg"
"http://fr.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Lorüns__Area__1"
