"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://www.w3.org/2000/01/rdf-schema#label","Siné Hebdo"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://www.w3.org/2000/01/rdf-schema#comment","Siné Hebdo est un journal satirique français sans publicité créé par Siné qui parut de septembre 2008 à avril 2010, avant de devenir Siné Mensuel."
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1959-5700"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485092"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216lkvv"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Siné_Hebdo"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siné_Hebdo"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageID",3222317
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageRevisionID",180914790
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Rajsfus"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_satirique_en_France"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siné_stand_19-03-09.jpg"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Loup"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Caster"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_tabloïd"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Alévêque"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Gaccio"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Joubert"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slim_(bédéiste)"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mix_&_Remix"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kap"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bouyxou"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Massiah"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Gasco"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_sans_publicité"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Godin"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliane_Roudière"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Aranega"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand_Baillargeon"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dror"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindingre"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Vuillemin"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Warschawski"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Hebdo"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiho"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_disparue_en_France"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Delépine"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siné"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Tardi"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_français"
"http://fr.dbpedia.org/resource/Siné_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gudule_(auteur)"
