"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/2000/01/rdf-schema#label","بطولة امم آسيا لكورة السله 2011"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/2000/01/rdf-schema#label","2011年バスケットボール男子アジア選手権"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Asie masculin de basket-ball 2011"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/2000/01/rdf-schema#label","Campionato asiatico maschile di pallacanestro 2011"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/2000/01/rdf-schema#label","بطولة أمم آسيا لكرة السلة 2011"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Asie de basket-ball 2011 est le 26e championnat d'Asie de basket-ball masculin organisé par la FIBA Asie. La compétition a lieu à Wuhan en Chine du 15 septembre au 25 septembre 2011. C'est la cinquième fois que la Chine accueille cet événement, et la deuxième fois consécutivement."
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2011年亞洲籃球錦標賽"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2011年バスケットボール男子アジア選手権"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Азии_по_баскетболу_2011"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jbvw1"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Asiamesterskapet_i_basketball_for_menn_2011"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basketball-Asienmeisterschaft_2011"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_Ázie_v_basketbale_mužov_2011"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_FIBA_Asia_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653408"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/2011_m._Azijos_krepšinio_čempionatas"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أمم_آسيا_لكرة_السلة_2011"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسابقات_قهرمانی_بسکتبال_آسیا_۲۰۱۱"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_امم_آسيا_لكورة_السله_2011"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_asiatico_maschile_di_pallacanestro_2011"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aziatisch_kampioenschap_basketbal_mannen_2011"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2011년_FIBA_아시아_선수권_대회"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://dbpedia.org/ontology/wikiPageID",5749287
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://dbpedia.org/ontology/wikiPageRevisionID",181533778
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_en_2011"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_masculin_de_basket-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2011"
