"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://www.w3.org/2000/01/rdf-schema#label","Le Roman d'un avocat"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://www.w3.org/2000/01/rdf-schema#comment","Le Roman d'un avocat (en russe : Roman advokata) est une nouvelle d’Anton Tchekhov, parue en 1883."
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l3dsb"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226615"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://dbpedia.org/ontology/wikiPageID",5367612
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://dbpedia.org/ontology/wikiPageRevisionID",171706794
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dot"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_russe_parue_en_1883"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éclats"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divorce"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_publiée_dans_Les_Éclats"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://dbpedia.org/ontology/wikiPageLength",1678
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_russe_parue_en_1883"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_publiée_dans_Les_Éclats"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://xmlns.com/foaf/0.1/name","Le Roman d'un avocat"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://xmlns.com/foaf/0.1/name","Roman advokata"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://xmlns.com/foaf/0.1/name","(Procès-verbal)"
"http://fr.dbpedia.org/resource/Le_Roman_d'un_avocat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
