"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karttula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karttula","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Karttula"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karttula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109942949"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karttula","http://dbpedia.org/ontology/wikiPageID",13904405
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karttula","http://dbpedia.org/ontology/wikiPageRevisionID",179396034
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karttula","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Karttula"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karttula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karttula","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Karttula?oldid=179396034&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karttula","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Finlande_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karttula","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Karttula"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karttula","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Savonie_du_Nord"
