"subject","predicate","object"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://www.w3.org/2000/01/rdf-schema#label","Funiculaire Dôme Express"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://www.w3.org/2000/01/rdf-schema#comment","Le funiculaire Dôme Express ou Funiculaire des Deux-Alpes est un funiculaire entièrement souterrain situé aux Deux-Alpes en Isère qui permet de desservir le glacier de la station et fait partie des remontées mécaniques du domaine skiable des Deux-Alpes. Avec une altitude maximale de 3 384 mètres, le funiculaire Dôme-Express est le plus haut funiculaire de France."
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxch4mdp"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30738143"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://dbpedia.org/ontology/wikiPageID",10680984
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://dbpedia.org/ontology/wikiPageRevisionID",190154385
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_alpin"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Deux_Alpes"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Isère"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Funiculaire_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_du_funiculaire_de_Kaprun"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saas-Fee"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-de-Lans"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funiculaire"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poma"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://dbpedia.org/ontology/wikiPageLength",5507
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Isère"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Funiculaire_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Remontée_mécanique"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lnobr"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Funiculaire_Dôme_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
