"subject","predicate","object"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2000/01/rdf-schema#label","Thổ Nhĩ Kỳ xâm lược Síp"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2000/01/rdf-schema#label","Inwazja turecka na Cypr"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2000/01/rdf-schema#label","Cypernkrisen 1974"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2000/01/rdf-schema#label","トルコのキプロス侵攻"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2000/01/rdf-schema#label","Турецкое вторжение на Кипр"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2000/01/rdf-schema#label","Türkische Invasion Zyperns"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2000/01/rdf-schema#label","Invasion turque de Chypre"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2000/01/rdf-schema#comment","L'invasion turque de Chypre, également connue sous les noms de code opération Attila et opération paix pour Chypre (en turc : Atilla Harekâtı ou Kıbrıs Barış Harekâtı), est l'offensive militaire des forces armées turques lancée le 20 juillet 1974 et qui a conduit à l'occupation de 38 % du territoire chypriote par la Turquie."
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Operation_Atilla"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Türkische_Invasion_Zyperns"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kipr_Hərəkatı"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Invazia_turcă_a_Ciprului"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/土耳其入侵塞浦路斯"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Турска_инвазија_на_Кипар"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thổ_Nhĩ_Kỳ_xâm_lược_Síp"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Турэцкае_ўварванне_на_Кіпр"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تجاوز_نظامی_ترکیه_به_قبرس"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Турска_окупация_на_Кипър"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トルコのキプロス侵攻"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2003000122"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ciprus_1974-es_török_megszállása"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kipr_Parahatçylyk_operasiýasy"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cypernkrisen_1974"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الغزو_التركى_لقبرص"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թուրքերի_ներխուժումը_Կիպրոս"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قیبریس_باریش_عملیاتی"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kıbrıs_Harekâtı"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قبرص_میں_ترک_فوجی_مداخلت"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kyproksen_miehitys"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Invasión_turca_de_Chipre"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/قبرص_وچ_ترک_فوجی_مداخلت"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Invasão_turca_de_Chipre"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การรุกรานไซปรัสของตุรกี"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Турецкое_вторжение_на_Кипр"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Turska_invazija_na_Kipar"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלישת_טורקיה_לקפריסין"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Invasione_turca_di_Cipro"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Turkse_invasie_van_Cyprus"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Թուրքերու_Ներխուժումը_Դէպի_Կիպրոս"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τουρκική_εισβολή_στην_Κύπρο"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الغزو_التركي_لقبرص"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/터키의_키프로스_침공"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Invasion_de_Chipre"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_tyrkiske_invasjonen_av_Kypros"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turkish_invasion_of_Cyprus"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Turecká_invaze_na_Kypr"
"http://fr.dbpedia.org/resource/Invasion_turque_de_Chypre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Invasi_Turki_ke_Siprus"
