"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_guerre_civile_centrafricaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Première_guerre_civile_centrafricaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Première_guerre_civile_centrafricaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Première_guerre_civile_centrafricaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Première_guerre_civile_centrafricaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Première_guerre_civile_centrafricaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Première_guerre_civile_centrafricaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Première_guerre_civile_centrafricaine","http://www.w3.org/2000/01/rdf-schema#label","Гражданская война в Центральноафриканской Республике (2004—2007)"
"http://fr.dbpedia.org/resource/Première_guerre_civile_centrafricaine","http://www.w3.org/2000/01/rdf-schema#label","Première guerre civile centrafricaine"
"http://fr.dbpedia.org/resource/Première_guerre_civile_centrafricaine","http://www.w3.org/2000/01/rdf-schema#label","Central African Republic Bush War"
