"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Paul_Leconte","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Leconte"
"http://fr.dbpedia.org/resource/Jean-Paul_Leconte","http://dbpedia.org/ontology/wikiPageID",13218477
"http://fr.dbpedia.org/resource/Jean-Paul_Leconte","http://dbpedia.org/ontology/wikiPageRevisionID",185039849
"http://fr.dbpedia.org/resource/Jean-Paul_Leconte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1966"
"http://fr.dbpedia.org/resource/Jean-Paul_Leconte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_condamnée_pour_meurtre"
"http://fr.dbpedia.org/resource/Jean-Paul_Leconte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Jean-Paul_Leconte"
"http://fr.dbpedia.org/resource/Jean-Paul_Leconte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_condamnée_à_un_emprisonnement_à_perpétuité_en_France"
"http://fr.dbpedia.org/resource/Jean-Paul_Leconte","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Affaire_Jean-Paul_Leconte"
"http://fr.dbpedia.org/resource/Jean-Paul_Leconte","http://dbpedia.org/ontology/wikiPageLength",253
"http://fr.dbpedia.org/resource/Jean-Paul_Leconte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_condamnée_pour_meurtre"
"http://fr.dbpedia.org/resource/Jean-Paul_Leconte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1966"
"http://fr.dbpedia.org/resource/Jean-Paul_Leconte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_condamnée_à_un_emprisonnement_à_perpétuité_en_France"
"http://fr.dbpedia.org/resource/Jean-Paul_Leconte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Paul_Leconte?oldid=185039849&ns=0"
"http://fr.dbpedia.org/resource/Jean-Paul_Leconte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Paul_Leconte"
