"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Europe","http://www.w3.org/2000/01/rdf-schema#label","Musée d'art en Europe"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Avrupa'daki_sanat_müzeleri"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Artmuzeoj_en_Eŭropo"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16790562"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متاحف_فنية_ومعارض_في_أوروبا"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Avropada_təsviri_sənət_muzeyləri_və_qalereyalar"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزه‌های_هنری_و_نگارخانه‌ها_در_اروپا"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Europe","http://dbpedia.org/ontology/wikiPageID",5078915
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",158747641
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Europe","http://www.w3.org/2004/02/skos/core#prefLabel","Musée d'art en Europe"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_d'art_en_Europe?oldid=158747641&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_par_continent"
