"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Suisse féminin 2002"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://www.w3.org/2000/01/rdf-schema#comment","La 6e édition du Grand Prix Suisse féminin a eu lieu le 8 septembre 2002. Elle fait partie du calendrier de la Coupe du monde de cyclisme sur route féminine 2002. La course est remportée par la Russe Svetlana Boubnenkova."
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ritfiche.php?ritid=76098"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5m7n7vn"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27698036"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://dbpedia.org/ontology/wikiPageID",10413677
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://dbpedia.org/ontology/wikiPageRevisionID",182553638
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Martisova"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susanne_Ljungskog"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_Suisse_féminin"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2002"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_2002"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2002"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Arndt"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zulfiya_Zabirova"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirjam_Melchers"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberly_Baldwin"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Suisse_en_2002"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petra_Rossner"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Boubnenkova"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://dbpedia.org/ontology/wikiPageLength",2314
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Suisse_en_2002"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2002"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_2002"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_Suisse_féminin"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/infobox"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/generalclassification"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_Prix_Suisse_féminin_2002?oldid=182553638&ns=0"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_Prix_Suisse_féminin_2002"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://dbpedia.org/ontology/abstract","La 6e édition du Grand Prix Suisse féminin a eu lieu le 8 septembre 2002. Elle fait partie du calendrier de la Coupe du monde de cyclisme sur route féminine 2002. La course est remportée par la Russe Svetlana Boubnenkova."
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Züri_Metzgete_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2001"
"http://fr.dbpedia.org/resource/Grand_Prix_Suisse_féminin_2002","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2002"
