"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tuʻi_Tonga","http://www.w3.org/2000/01/rdf-schema#label","Туи-тонга"
"http://fr.dbpedia.org/resource/Tuʻi_Tonga","http://www.w3.org/2000/01/rdf-schema#label","Tuʻi Tonga"
"http://fr.dbpedia.org/resource/Tuʻi_Tonga","http://www.w3.org/2000/01/rdf-schema#comment","Les Tuʻi Tonga sont une dynastie de rois tongiens, qui fut fondée au Xe siècle par 'Aho'eitu. Les Tuʻi Tonga cédèrent leur autorité aux Tuʻi Haʻatakalaua au XVe siècle, et le titre fut officiellement aboli en 1865. Ses descendants aujourd'hui appartiennent à la lignée des chefs de Kalaniuvalu. Depuis la fin de la dynastie Tuʻi Tonga, la maison royale des Tupou, issue de la dynastie Tu'i Kanokupolu, est sur le trône."
"http://fr.dbpedia.org/resource/Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توئی_تونگا"
"http://fr.dbpedia.org/resource/Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توي_تونغا"
"http://fr.dbpedia.org/resource/Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tu'i_Tonga"
"http://fr.dbpedia.org/resource/Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตูอีโตงา"
"http://fr.dbpedia.org/resource/Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Туи-тонга"
"http://fr.dbpedia.org/resource/Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tui_Tonga"
"http://fr.dbpedia.org/resource/Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tuʻi_Tonga"
"http://fr.dbpedia.org/resource/Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tu'i_Tonga"
"http://fr.dbpedia.org/resource/Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08vzm6"
"http://fr.dbpedia.org/resource/Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tu'i_Tonga"
"http://fr.dbpedia.org/resource/Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tuʻi_Tonga"
"http://fr.dbpedia.org/resource/Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tu'i_Tonga"
"http://fr.dbpedia.org/resource/Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1232525"
"http://fr.dbpedia.org/resource/Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tuʻi_Tonga"
"http://fr.dbpedia.org/resource/Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageID",2832347
"http://fr.dbpedia.org/resource/Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageRevisionID",189939704
"http://fr.dbpedia.org/resource/Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
