"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Le Livre de la jungle (série télévisée d'animation)"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Djungelboken (TV-serie)"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","كتاب الأدغال (مسلسل كرتوني)"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Das Dschungelbuch (3D-Animationsserie)"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#comment","Le Livre de la jungle est une série d'animation franco-indo-germano-américaine réalisée par Christian Choquet et diffusée de 2010 à 2020 dans TFOU sur TF1. Elle est inspirée du Livre de la jungle, le recueil de nouvelles de Rudyard Kipling."
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70287630"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/208665,"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/652577/"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1794595"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=114859"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1167600"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Dschungelbuch_(3D-Animationsserie)"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_dzsungel_könyve_(televíziós_sorozat,_2010)"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_libro_de_la_selva_(serie_animada)"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Livro_da_Selva_(desenho_animado)"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Jungle_Book_(2010_TV_series)"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كتاب_الأدغال_(مسلسل_كرتوني)"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqrwj5"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Djungelboken_(TV-serie)"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ספר_הג'ונגל_(סדרת_אנימציה)"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_libro_della_giungla_(serie_animata_2010)"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Księga_dżungli_(serial_animowany)"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageID",5708751
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageRevisionID",191130028
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudyard_Kipling"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2009"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagheera"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mowgli"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Alane"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baloo"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_d'animation"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tfou"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZDF"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shere_Khan"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Dozier"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Ferrette"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_2000"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_française"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Solis"
"http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_pour_la_jeunesse"
