"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2000/01/rdf-schema#label","Giro poscentral"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2000/01/rdf-schema#label","Постцентральна звивина"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2000/01/rdf-schema#label","Gyrus postcentral"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2000/01/rdf-schema#label","Постцентральная извилина"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2000/01/rdf-schema#label","中心後回"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2000/01/rdf-schema#label","Primära somatosensoriska barken"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2000/01/rdf-schema#label","Postcentral gyrus"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2000/01/rdf-schema#comment","Le gyrus postcentral ou la circonvolution pariétale ascendante est un gyrus du lobe pariétal du cortex cérébral, limité en avant par le sillon central et en arrière par le sillon postcentral. C'est un ruban vertical qui suit les sinuosités de la scissure de Rolando (ou sillon central), tout comme son symétrique le gyrus précentral. Il s'unit d'ailleurs à ce dernier par des plis de passage qui contournent les extrémités du sillon de Rolando, dans des régions nommées opercule rolandique en bas et lobule paracentral sur la face interne (en haut)."
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://braininfo.rprc.washington.edu/centraldirectory.aspx?ID=105"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=61896"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0002581"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Postcentral_gyrus"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://braininfo.rprc.washington.edu/centraldirectory.aspx?type=h&ID=87"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://neurolex.org/wiki/birnlex_1070"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A14.1.09.128%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/somatosensory-cortex"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รอยนูนหลังร่องกลาง"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wmv7"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q956517"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中心後回"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gyrus_postcentralis"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Primära_somatosensoriska_barken"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Postcentral_gyrus"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Постцентральна_звивина"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giro_pós-central"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Area_somestesica_primaria"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Girusul_postcentral"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Postcentral_gyrus"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gyrus_postcentralis"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تلفيف_خلف_مركزي"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909603213"
"http://fr.dbpedia.org/resource/Gyrus_postcentral","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909473096"
