"subject","predicate","object"
"http://fr.dbpedia.org/resource/Docteur_Rotule","http://www.w3.org/2000/01/rdf-schema#label","Docteur Rotule"
"http://fr.dbpedia.org/resource/Docteur_Rotule","http://dbpedia.org/ontology/wikiPageID",3314159
"http://fr.dbpedia.org/resource/Docteur_Rotule","http://dbpedia.org/ontology/wikiPageRevisionID",164075077
"http://fr.dbpedia.org/resource/Docteur_Rotule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_des_Aventures_de_Tintin"
"http://fr.dbpedia.org/resource/Docteur_Rotule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_de_fiction"
"http://fr.dbpedia.org/resource/Docteur_Rotule","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_personnages_des_Aventures_de_Tintin"
"http://fr.dbpedia.org/resource/Docteur_Rotule","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Docteur_Rotule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_de_fiction"
"http://fr.dbpedia.org/resource/Docteur_Rotule","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Docteur_Rotule?oldid=164075077&ns=0"
"http://fr.dbpedia.org/resource/Docteur_Rotule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Docteur_Rotule"
