"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mellah","http://www.w3.org/2000/01/rdf-schema#label","Mallah"
"http://fr.dbpedia.org/resource/Mellah","http://www.w3.org/2000/01/rdf-schema#label","Mellah"
"http://fr.dbpedia.org/resource/Mellah","http://www.w3.org/2000/01/rdf-schema#label","Mellah"
"http://fr.dbpedia.org/resource/Mellah","http://www.w3.org/2000/01/rdf-schema#label","Mellah"
"http://fr.dbpedia.org/resource/Mellah","http://www.w3.org/2000/01/rdf-schema#label","Mellah"
"http://fr.dbpedia.org/resource/Mellah","http://www.w3.org/2000/01/rdf-schema#label","Mellah"
"http://fr.dbpedia.org/resource/Mellah","http://www.w3.org/2000/01/rdf-schema#comment","Le mellah désigne au Maroc le quartier où habitaient les résidents juifs de la ville. De hautes murailles entouraient celui-ci afin de séparer populations musulmanes et juives. Le mellah de Fès, établi en 1438, est considéré comme le plus ancien quartier réservé aux Juifs du Maroc."
"http://fr.dbpedia.org/resource/Mellah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mellahs"
"http://fr.dbpedia.org/resource/Mellah","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mellah"
"http://fr.dbpedia.org/resource/Mellah","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלאח"
"http://fr.dbpedia.org/resource/Mellah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الملاح_(حي_يهودي)"
"http://fr.dbpedia.org/resource/Mellah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mellah"
"http://fr.dbpedia.org/resource/Mellah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mellah"
"http://fr.dbpedia.org/resource/Mellah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1331767"
"http://fr.dbpedia.org/resource/Mellah","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ملاح_(محله)"
"http://fr.dbpedia.org/resource/Mellah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mellah"
"http://fr.dbpedia.org/resource/Mellah","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mallah"
"http://fr.dbpedia.org/resource/Mellah","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mellah"
"http://fr.dbpedia.org/resource/Mellah","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/멜라"
