"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sam_Behrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sam_Behrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sam_Behrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sam_Behrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sam_Behrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sam_Behrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sam_Behrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sam_Behrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sam_Behrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sam_Behrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sam_Behrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sam_Behrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sam_Behrens","http://www.w3.org/2000/01/rdf-schema#label","Sam Behrens"
"http://fr.dbpedia.org/resource/Sam_Behrens","http://www.w3.org/2000/01/rdf-schema#label","Sam Behrens"
"http://fr.dbpedia.org/resource/Sam_Behrens","http://www.w3.org/2000/01/rdf-schema#label","Sam Behrens"
"http://fr.dbpedia.org/resource/Sam_Behrens","http://www.w3.org/2000/01/rdf-schema#comment","Sam Behrens est un acteur né le 24 juillet 1950 à Brooklyn, New York. Il est surtout reconnu pour son rôle de Gregory Richards dans la série d'Aaron Spelling Sunset Beach. Son vrai nom est Stanley Birnbaum. Il est marié avec Shari Belafonte, fille de Harry Belafonte depuis le 31 décembre 1989. En premières noces, il avait épousé en 1982."
"http://fr.dbpedia.org/resource/Sam_Behrens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1905118"
