"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2000/01/rdf-schema#label","福利亚河畔蒙特卡尔沃"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2000/01/rdf-schema#label","Montecalvo in Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2000/01/rdf-schema#label","モンテカルヴォ・イン・フォーリア"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2000/01/rdf-schema#label","Montecalvo in Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2000/01/rdf-schema#label","Montecalvo in Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2000/01/rdf-schema#label","Montecalvo in Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2000/01/rdf-schema#label","Montecalvo in Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2000/01/rdf-schema#label","Montecalvo in Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2000/01/rdf-schema#comment","Montecalvo in Foglia est une commune italienne de la province de Pesaro et Urbino dans la région Marches en Italie."
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/718778"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монтекальво-ін-Фолья"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مونته‌کالوو_این_فولیا"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мантэкальва-ін-Фолья"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6536767/"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Montecalvo_in_Foglia,_Pesaro_e_Urbino"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монтекальво-ин-Фолья"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монтекальво-ин-Фолья"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンテカルヴォ・イン・フォーリア"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gl4hb"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mons_Calvus_(Marchia_Anconitana)"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福利亚河畔蒙特卡尔沃"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монтекальво-ин-Фолья"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montecalvo_in_Foglia_(munisipyo)"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոնտեկալվո_ին_Ֆոլիա"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Монтекалво_ин_Фоля"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/42650"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مونته‌کالوو_این_فولیا"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207372"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монтекальво-ин-Фолья"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montecalvo_in_Foja"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Монтекалво_ин_Фољија_(Пезаро_и_Урбино)"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montecalvo_in_Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://dbpedia.org/ontology/wikiPageID",886986
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://dbpedia.org/ontology/wikiPageRevisionID",173243712
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondaino"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbino"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colbordolo"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavullia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pesaro_et_d'Urbino"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Pesaro_et_Urbino"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://dbpedia.org/ontology/wikiPageLength",1991
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.georss.org/georss/point","43.8116 12.631638888889"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.georss.org/georss/point","43.81667 12.63333"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Pesaro_et_Urbino"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://xmlns.com/foaf/0.1/name","Montecalvo in Foglia"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Pesaro_et_Urbino"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Montecalvo_in_Foglia?oldid=173243712&ns=0"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8167
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8116
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.6316
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.6333
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montecalvo_in_Foglia.jpg"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://fr.dbpedia.org/property/annéePop",2019-12-31
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Montecalvo_in_Foglia","http://fr.dbpedia.org/property/cp",61020
