"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_en_peinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_en_peinture","http://www.w3.org/2000/01/rdf-schema#label","XIXe siècle en peinture"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_en_peinture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_XIX"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_en_peinture","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Pentrado_en_la_19-a_jarcento"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_en_peinture","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Schilderkunst_van_de_19e_eeuw"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_en_peinture","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pintura_del_segle_XIX"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_en_peinture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6299133"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_en_peinture","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pintura_do_século_XIX"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_en_peinture","http://dbpedia.org/ontology/wikiPageID",5525882
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_en_peinture","http://dbpedia.org/ontology/wikiPageRevisionID",66144805
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_en_peinture","http://www.w3.org/2004/02/skos/core#prefLabel","XIXe siècle en peinture"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_en_peinture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_en_peinture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:XIXe_siècle_en_peinture?oldid=66144805&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_en_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_peinture"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_en_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_en_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_année"
