"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Soustons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Soustons","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Soustons"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Soustons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60861518"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Soustons","http://dbpedia.org/ontology/wikiPageID",11513717
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Soustons","http://dbpedia.org/ontology/wikiPageRevisionID",145768193
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Soustons","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Soustons"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Soustons","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à Soustons"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Soustons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Soustons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Soustons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_Soustons?oldid=145768193&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Soustons","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Soustons","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_des_Landes_par_commune"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Soustons","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Soustons"
