"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Berks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Berks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Berks","http://www.w3.org/2000/01/rdf-schema#label","Contea di Berks"
"http://fr.dbpedia.org/resource/Comté_de_Berks","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة بركس (بنسيلفانيا)"
"http://fr.dbpedia.org/resource/Comté_de_Berks","http://www.w3.org/2000/01/rdf-schema#label","Condado han Berks, Pennsylvania"
"http://fr.dbpedia.org/resource/Comté_de_Berks","http://www.w3.org/2000/01/rdf-schema#label","Berks County"
"http://fr.dbpedia.org/resource/Comté_de_Berks","http://www.w3.org/2000/01/rdf-schema#label","Berks konderria (Pennsylvania)"
"http://fr.dbpedia.org/resource/Comté_de_Berks","http://www.w3.org/2000/01/rdf-schema#label","Comté de Berks"
"http://fr.dbpedia.org/resource/Comté_de_Berks","http://www.w3.org/2000/01/rdf-schema#label","Беркс (округ, Пенсільванія)"
"http://fr.dbpedia.org/resource/Comté_de_Berks","http://www.w3.org/2000/01/rdf-schema#label","Quận Berks, Pennsylvania"
"http://fr.dbpedia.org/resource/Comté_de_Berks","http://www.w3.org/2000/01/rdf-schema#label","Berks County"
"http://fr.dbpedia.org/resource/Comté_de_Berks","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Berks est un comté américain de l'État de Pennsylvanie. Au recensement de 2000, le comté comptait 373 638 habitants. Le siège du comté se situe à Reading. Le comté de Berks County fait partie de la région métropolitaine de Reading et, depuis 2005, de la région métropolitaine combinée de Philadelphie."
"http://fr.dbpedia.org/resource/Comté_de_Berks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Berks-County"
"http://fr.dbpedia.org/resource/Comté_de_Berks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0413_513X"
"http://fr.dbpedia.org/resource/Comté_de_Berks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Berks"
"http://fr.dbpedia.org/resource/Comté_de_Berks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045489"
"http://fr.dbpedia.org/resource/Comté_de_Berks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1209172"
