"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protoiurus_asiaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Protoiurus_asiaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Protoiurus_asiaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Protoiurus_asiaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Protoiurus_asiaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Protoiurus_asiaticus","http://www.w3.org/2000/01/rdf-schema#label","Protoiurus asiaticus"
"http://fr.dbpedia.org/resource/Protoiurus_asiaticus","http://www.w3.org/2000/01/rdf-schema#comment","Protoiurus asiaticus est une espèce de scorpions de la famille des Iuridae."
"http://fr.dbpedia.org/resource/Protoiurus_asiaticus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Protoiurus_asiaticus"
"http://fr.dbpedia.org/resource/Protoiurus_asiaticus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3408124"
"http://fr.dbpedia.org/resource/Protoiurus_asiaticus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Iurus_asiaticus"
"http://fr.dbpedia.org/resource/Protoiurus_asiaticus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyhwzfv"
"http://fr.dbpedia.org/resource/Protoiurus_asiaticus","http://dbpedia.org/ontology/wikiPageID",5712732
"http://fr.dbpedia.org/resource/Protoiurus_asiaticus","http://dbpedia.org/ontology/wikiPageRevisionID",177835688
"http://fr.dbpedia.org/resource/Protoiurus_asiaticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iuridae"
"http://fr.dbpedia.org/resource/Protoiurus_asiaticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Iuridae"
"http://fr.dbpedia.org/resource/Protoiurus_asiaticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Protoiurus_asiaticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adana_(province)"
"http://fr.dbpedia.org/resource/Protoiurus_asiaticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adıyaman_(province)"
"http://fr.dbpedia.org/resource/Protoiurus_asiaticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Protoiurus_asiaticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kahramanmaraş_(province)"
"http://fr.dbpedia.org/resource/Protoiurus_asiaticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mersin_(province)"
"http://fr.dbpedia.org/resource/Protoiurus_asiaticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Protoiurus_asiaticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Protoiurus_asiaticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niğde_(province)"
"http://fr.dbpedia.org/resource/Protoiurus_asiaticus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
